##Station,TimeStamp,StationCtrlCode,Month,Day,Year,Hour,Minute,Date_Time,Date_Time_Adj,WTR_TMP_F,Temp_F,WND_SPD,WND_DIR,Rain_hundredths,Velo_fps,Depth_Hundredths_of_Feet,COND,DOXY,Temp_RTC_F,Voltage_V,PRESS_PSI,GEN_INT
#STAT,DateTime,STAT,MO,DY,YR,HR,MIN,DateTime,DateTimeAdj,F,F,MPH,CCW_N,100*IN,FPS,100*FT,COND,PPM,F,V,PSI,COUNT
1100,0421241642,1100,04,21,24,16,42,04/21/24 16:42,04/21/24 16:40,0,0000,0247,0332,0000,0,1433,0,0,0,1250,0,0
1100,0421241647,1100,04,21,24,16,47,04/21/24 16:47,04/21/24 16:45,0,0000,0247,0002,0000,0,1432,0,0,0,1240,0,0
1100,0421241653,1100,04,21,24,16,53,04/21/24 16:53,04/21/24 16:50,0,0000,0202,0008,0000,0,1434,0,0,0,1241,0,0
1100,0421241658,1100,04,21,24,16,58,04/21/24 16:58,04/21/24 16:55,0,0000,0157,0358,0000,0,1434,0,0,0,1251,0,0
1100,0421241703,1100,04,21,24,17,03,04/21/24 17:03,04/21/24 17:0,0,0000,0405,0019,0000,0,1432,0,0,0,1242,0,0
1100,0421241708,1100,04,21,24,17,08,04/21/24 17:08,04/21/24 17:5,0,0000,0067,0036,0000,0,1432,0,0,0,1242,0,0
1100,0421241714,1100,04,21,24,17,14,04/21/24 17:14,04/21/24 17:10,0,0000,0337,0039,0000,0,1433,0,0,0,1244,0,0
1100,0421241719,1100,04,21,24,17,19,04/21/24 17:19,04/21/24 17:15,0,0000,0157,0357,0000,0,1434,0,0,0,1251,0,0
1100,0421241725,1100,04,21,24,17,25,04/21/24 17:25,04/21/24 17:25,0,0000,0247,0340,0000,0,1434,0,0,0,1248,0,0
1100,0421241730,1100,04,21,24,17,30,04/21/24 17:30,04/21/24 17:30,0,0000,0000,0042,0000,0,1434,0,0,0,1242,0,0
1100,0421241735,1100,04,21,24,17,35,04/21/24 17:35,04/21/24 17:35,0,0000,0427,0316,0000,0,1435,0,0,0,1250,0,0
1100,0421241741,1100,04,21,24,17,41,04/21/24 17:41,04/21/24 17:40,0,0000,0044,0030,0000,0,1434,0,0,0,1243,0,0
1100,0421241746,1100,04,21,24,17,46,04/21/24 17:46,04/21/24 17:45,0,0000,0202,0023,0000,0,1435,0,0,0,1241,0,0
1100,0421241751,1100,04,21,24,17,51,04/21/24 17:51,04/21/24 17:50,0,0000,0405,0000,0000,0,1439,0,0,0,1239,0,0
1100,0421241756,1100,04,21,24,17,56,04/21/24 17:56,04/21/24 17:55,0,0000,0225,0058,0000,0,1437,0,0,0,1239,0,0
1100,0421241802,1100,04,21,24,18,02,04/21/24 18:02,04/21/24 18:0,0,0000,0337,0044,0000,0,1434,0,0,0,1238,0,0
1100,0421241807,1100,04,21,24,18,07,04/21/24 18:07,04/21/24 18:5,0,0000,0135,0357,0000,0,1434,0,0,0,1242,0,0
1100,0421241812,1100,04,21,24,18,12,04/21/24 18:12,04/21/24 18:10,0,0000,0337,0063,0000,0,1431,0,0,0,1241,0,0
1100,0421241817,1100,04,21,24,18,17,04/21/24 18:17,04/21/24 18:15,0,0000,0135,0080,0000,0,1430,0,0,0,1242,0,0
1100,0421241822,1100,04,21,24,18,22,04/21/24 18:22,04/21/24 18:20,0,0000,0112,0050,0000,0,1428,0,0,0,1240,0,0
1100,0421241828,1100,04,21,24,18,28,04/21/24 18:28,04/21/24 18:25,0,0000,0202,0014,0000,0,1426,0,0,0,1239,0,0
1100,0421241833,1100,04,21,24,18,33,04/21/24 18:33,04/21/24 18:30,0,0000,0292,0031,0000,0,1424,0,0,0073,1338,0,0
1100,0421241838,1100,04,21,24,18,38,04/21/24 18:38,04/21/24 18:35,0,0000,0022,0072,0000,0,1426,0,0,0073,1338,0,0
1100,0421241843,1100,04,21,24,18,43,04/21/24 18:43,04/21/24 18:40,0,0000,0044,0059,0000,0,1425,0,0,0073,1338,0,0
1100,0421241849,1100,04,21,24,18,49,04/21/24 18:49,04/21/24 18:45,0,0000,0135,0019,0000,0,1422,0,0,0074,1326,0,0
1100,0421241854,1100,04,21,24,18,54,04/21/24 18:54,04/21/24 18:50,0,0000,0112,0026,0000,0,1424,0,0,0074,1326,0,0
1100,0421241859,1100,04,21,24,18,59,04/21/24 18:59,04/21/24 18:55,0,0000,0089,0319,0000,0,1422,0,0,0074,1326,0,0
1100,0421241905,1100,04,21,24,19,05,04/21/24 19:05,04/21/24 19:5,0,0000,0179,0059,0000,0,1422,0,0,0073,1328,0,0
1100,0421241910,1100,04,21,24,19,10,04/21/24 19:10,04/21/24 19:10,0,0000,0135,0041,0000,0,1422,0,0,0073,1328,0,0
1100,0421241915,1100,04,21,24,19,15,04/21/24 19:15,04/21/24 19:15,0,0000,0067,0041,0000,0,1422,0,0,0073,1328,0,0
1100,0421241920,1100,04,21,24,19,20,04/21/24 19:20,04/21/24 19:20,0,0000,0000,0041,0000,0,1422,0,0,0073,1327,0,0
1100,0421241925,1100,04,21,24,19,25,04/21/24 19:25,04/21/24 19:25,0,0000,0135,0028,0000,0,1422,0,0,0073,1327,0,0
1100,0421241931,1100,04,21,24,19,31,04/21/24 19:31,04/21/24 19:30,0,0000,0067,0027,0000,0,1422,0,0,0073,1327,0,0
1100,0421241936,1100,04,21,24,19,36,04/21/24 19:36,04/21/24 19:35,0,0000,0067,0357,0000,0,1422,0,0,0073,1329,0,0
1100,0421241941,1100,04,21,24,19,41,04/21/24 19:41,04/21/24 19:40,0,0000,0112,0045,0000,0,1422,0,0,0073,1329,0,0
1100,0421241947,1100,04,21,24,19,47,04/21/24 19:47,04/21/24 19:45,0,0000,0179,0031,0000,0,1422,0,0,0073,1329,0,0
1100,0421241952,1100,04,21,24,19,52,04/21/24 19:52,04/21/24 19:50,0,0000,0022,0027,0000,0,1422,0,0,0073,1327,0,0
1100,0421241957,1100,04,21,24,19,57,04/21/24 19:57,04/21/24 19:55,0,0000,0000,0026,0000,0,1420,0,0,0073,1327,0,0
1100,0421242002,1100,04,21,24,20,02,04/21/24 20:02,04/21/24 20:0,0,0000,0000,0026,0000,0,1419,0,0,0073,1327,0,0
1100,0421242008,1100,04,21,24,20,08,04/21/24 20:08,04/21/24 20:5,0,0000,0000,0026,0000,0,1421,0,0,0073,1327,0,0
1100,0421242013,1100,04,21,24,20,13,04/21/24 20:13,04/21/24 20:10,0,0000,0000,0026,0000,0,1420,0,0,0073,1327,0,0
1100,0421242018,1100,04,21,24,20,18,04/21/24 20:18,04/21/24 20:15,0,0000,0000,0026,0000,0,1421,0,0,0073,1327,0,0
1100,0421242023,1100,04,21,24,20,23,04/21/24 20:23,04/21/24 20:20,0,0000,0000,0026,0000,0,1422,0,0,0073,1325,0,0
1100,0421242029,1100,04,21,24,20,29,04/21/24 20:29,04/21/24 20:25,0,0000,0000,0026,0000,0,1421,0,0,0073,1325,0,0
1100,0421242034,1100,04,21,24,20,34,04/21/24 20:34,04/21/24 20:30,0,0000,0022,0026,0000,0,1420,0,0,0073,1325,0,0
1100,0421242039,1100,04,21,24,20,39,04/21/24 20:39,04/21/24 20:35,0,0000,0044,0026,0000,0,1419,0,0,0073,1325,0,0
1100,0421242045,1100,04,21,24,20,45,04/21/24 20:45,04/21/24 20:45,0,0000,0000,0026,0000,0,1419,0,0,0073,1325,0,0
1100,0421242050,1100,04,21,24,20,50,04/21/24 20:50,04/21/24 20:50,0,0000,0000,0026,0000,0,1417,0,0,0073,1325,0,0
1100,0421242055,1100,04,21,24,20,55,04/21/24 20:55,04/21/24 20:55,0,0000,0000,0026,0000,0,1415,0,0,0073,1326,0,0
1100,0421242100,1100,04,21,24,21,00,04/21/24 21:00,04/21/24 21:0,0,0000,0000,0026,0000,0,1415,0,0,0073,1326,0,0
1100,0421242105,1100,04,21,24,21,05,04/21/24 21:05,04/21/24 21:5,0,0000,0000,0026,0000,0,1415,0,0,0073,1326,0,0
1100,0421242111,1100,04,21,24,21,11,04/21/24 21:11,04/21/24 21:10,0,0000,0000,0026,0000,0,1415,0,0,0073,1326,0,0
1100,0421242116,1100,04,21,24,21,16,04/21/24 21:16,04/21/24 21:15,0,0000,0000,0026,0000,0,1416,0,0,0073,1326,0,0
1100,0421242121,1100,04,21,24,21,21,04/21/24 21:21,04/21/24 21:20,0,0000,0022,0026,0000,0,1416,0,0,0073,1326,0,0
1100,0421242127,1100,04,21,24,21,27,04/21/24 21:27,04/21/24 21:25,0,0000,0000,0026,0000,0,1414,0,0,0072,1324,0,0
1100,0421242132,1100,04,21,24,21,32,04/21/24 21:32,04/21/24 21:30,0,0000,0000,0026,0000,0,1415,0,0,0072,1324,0,0
1100,0421242137,1100,04,21,24,21,37,04/21/24 21:37,04/21/24 21:35,0,0000,0000,0025,0000,0,1418,0,0,0072,1324,0,0
1100,0421242142,1100,04,21,24,21,42,04/21/24 21:42,04/21/24 21:40,0,0000,0000,0026,0000,0,1411,0,0,0073,1322,0,0
1100,0421242148,1100,04,21,24,21,48,04/21/24 21:48,04/21/24 21:45,0,0000,0000,0026,0000,0,1411,0,0,0073,1322,0,0
1100,0421242153,1100,04,21,24,21,53,04/21/24 21:53,04/21/24 21:50,0,0000,0000,0026,0000,0,1414,0,0,0073,1322,0,0
1100,0421242159,1100,04,21,24,21,59,04/21/24 21:59,04/21/24 21:55,0,0000,0000,0026,0000,0,1417,0,0,0073,1322,0,0
1100,0421242204,1100,04,21,24,22,04,04/21/24 22:04,04/21/24 22:0,0,0000,0067,0026,0000,0,1412,0,0,0073,1322,0,0
1100,0421242209,1100,04,21,24,22,09,04/21/24 22:09,04/21/24 22:5,0,0000,0112,0008,0000,0,1416,0,0,0073,1322,0,0
1100,0421242214,1100,04,21,24,22,14,04/21/24 22:14,04/21/24 22:10,0,0000,0000,0008,0000,0,1414,0,0,0072,1324,0,0
1100,0421242219,1100,04,21,24,22,19,04/21/24 22:19,04/21/24 22:15,0,0000,0000,0008,0000,0,1415,0,0,0072,1324,0,0
1100,0421242225,1100,04,21,24,22,25,04/21/24 22:25,04/21/24 22:25,0,0000,0044,0009,0000,0,1417,0,0,0072,1324,0,0
1100,0421242230,1100,04,21,24,22,30,04/21/24 22:30,04/21/24 22:30,0,0000,0000,0008,0000,0,1412,0,0,0072,1322,0,0
1100,0421242235,1100,04,21,24,22,35,04/21/24 22:35,04/21/24 22:35,0,0000,0000,0009,0000,0,1411,0,0,0072,1322,0,0
1100,0421242241,1100,04,21,24,22,41,04/21/24 22:41,04/21/24 22:40,0,0000,0000,0008,0000,0,1414,0,0,0072,1322,0,0
1100,0421242246,1100,04,21,24,22,46,04/21/24 22:46,04/21/24 22:45,0,0000,0000,0008,0000,0,1410,0,0,0072,1321,0,0
1100,0421242251,1100,04,21,24,22,51,04/21/24 22:51,04/21/24 22:50,0,0000,0000,0008,0000,0,1414,0,0,0072,1321,0,0
1100,0421242256,1100,04,21,24,22,56,04/21/24 22:56,04/21/24 22:55,0,0000,0000,0008,0000,0,1414,0,0,0072,1321,0,0
1100,0421242302,1100,04,21,24,23,02,04/21/24 23:02,04/21/24 23:0,0,0000,0067,0008,0000,0,1413,0,0,0072,1322,0,0
1100,0421242307,1100,04,21,24,23,07,04/21/24 23:07,04/21/24 23:5,0,0000,0000,0008,0000,0,1413,0,0,0072,1322,0,0
1100,0421242312,1100,04,21,24,23,12,04/21/24 23:12,04/21/24 23:10,0,0000,0000,0008,0000,0,1410,0,0,0072,1322,0,0
1100,0421242318,1100,04,21,24,23,18,04/21/24 23:18,04/21/24 23:15,0,0000,0000,0008,0000,0,1412,0,0,0071,1322,0,0
1100,0421242323,1100,04,21,24,23,23,04/21/24 23:23,04/21/24 23:20,0,0000,0000,0008,0000,0,1410,0,0,0071,1322,0,0
1100,0421242328,1100,04,21,24,23,28,04/21/24 23:28,04/21/24 23:25,0,0000,0000,0009,0000,0,1411,0,0,0071,1322,0,0
1100,0421242333,1100,04,21,24,23,33,04/21/24 23:33,04/21/24 23:30,0,0000,0022,0008,0000,0,1410,0,0,0071,1322,0,0
1100,0421242339,1100,04,21,24,23,39,04/21/24 23:39,04/21/24 23:35,0,0000,0044,0008,0000,0,1410,0,0,0071,1322,0,0
1100,0421242344,1100,04,21,24,23,44,04/21/24 23:44,04/21/24 23:40,0,0000,0000,0009,0000,0,1412,0,0,0071,1322,0,0
1100,0421242349,1100,04,21,24,23,49,04/21/24 23:49,04/21/24 23:45,0,0000,0000,0009,0000,0,1408,0,0,0071,1317,0,0
1100,0421242354,1100,04,21,24,23,54,04/21/24 23:54,04/21/24 23:50,0,0000,0000,0008,0000,0,1412,0,0,0071,1317,0,0
1100,0421242359,1100,04,21,24,23,59,04/21/24 23:59,04/21/24 23:55,0,0000,0000,0008,0000,0,1411,0,0,0071,1317,0,0
1100,0422240005,1100,04,22,24,00,05,04/22/24 00:05,04/22/24 00:5,0,0000,0000,0009,0000,0,1409,0,0,0070,1324,0,0
1100,0422240010,1100,04,22,24,00,10,04/22/24 00:10,04/22/24 00:10,0,0000,0000,0009,0000,0,1410,0,0,0070,1324,0,0
1100,0422240015,1100,04,22,24,00,15,04/22/24 00:15,04/22/24 00:15,0,0000,0000,0008,0000,0,1413,0,0,0070,1324,0,0
1100,0422240021,1100,04,22,24,00,21,04/22/24 00:21,04/22/24 00:20,0,0000,0000,0008,0000,0,1410,0,0,0070,1322,0,0
1100,0422240026,1100,04,22,24,00,26,04/22/24 00:26,04/22/24 00:25,0,0000,0000,0008,0000,0,1410,0,0,0070,1322,0,0
1100,0422240031,1100,04,22,24,00,31,04/22/24 00:31,04/22/24 00:30,0,0000,0000,0008,0000,0,1411,0,0,0070,1322,0,0
1100,0422240037,1100,04,22,24,00,37,04/22/24 00:37,04/22/24 00:35,0,0000,0000,0009,0000,0,1408,0,0,0070,1320,0,0
1100,0422240042,1100,04,22,24,00,42,04/22/24 00:42,04/22/24 00:40,0,0000,0000,0008,0000,0,1410,0,0,0070,1320,0,0
1100,0422240047,1100,04,22,24,00,47,04/22/24 00:47,04/22/24 00:45,0,0000,0000,0008,0000,0,1411,0,0,0070,1320,0,0
1100,0422240052,1100,04,22,24,00,52,04/22/24 00:52,04/22/24 00:50,0,0000,0000,0008,0000,0,1412,0,0,0070,1320,0,0
1100,0422240057,1100,04,22,24,00,57,04/22/24 00:57,04/22/24 00:55,0,0000,0000,0009,0000,0,1414,0,0,0070,1320,0,0
1100,0422240103,1100,04,22,24,01,03,04/22/24 01:03,04/22/24 01:0,0,0000,0000,0008,0000,0,1412,0,0,0070,1320,0,0
1100,0422240108,1100,04,22,24,01,08,04/22/24 01:08,04/22/24 01:5,0,0000,0000,0009,0000,0,1411,0,0,0070,1322,0,0
1100,0422240113,1100,04,22,24,01,13,04/22/24 01:13,04/22/24 01:10,0,0000,0000,0008,0000,0,1411,0,0,0070,1322,0,0
1100,0422240118,1100,04,22,24,01,18,04/22/24 01:18,04/22/24 01:15,0,0000,0000,0009,0000,0,1412,0,0,0070,1322,0,0
1100,0422240124,1100,04,22,24,01,24,04/22/24 01:24,04/22/24 01:20,0,0000,0000,0008,0000,0,1411,0,0,0070,1320,0,0
1100,0422240129,1100,04,22,24,01,29,04/22/24 01:29,04/22/24 01:25,0,0000,0000,0008,0000,0,1412,0,0,0070,1320,0,0
1100,0422240134,1100,04,22,24,01,34,04/22/24 01:34,04/22/24 01:30,0,0000,0067,0009,0000,0,1412,0,0,0070,1320,0,0
1100,0422240139,1100,04,22,24,01,39,04/22/24 01:39,04/22/24 01:35,0,0000,0000,0008,0000,0,1411,0,0,0070,1322,0,0
1100,0422240145,1100,04,22,24,01,45,04/22/24 01:45,04/22/24 01:45,0,0000,0000,0008,0000,0,1410,0,0,0070,1322,0,0
1100,0422240150,1100,04,22,24,01,50,04/22/24 01:50,04/22/24 01:50,0,0000,0000,0008,0000,0,1413,0,0,0070,1322,0,0
1100,0422240155,1100,04,22,24,01,55,04/22/24 01:55,04/22/24 01:55,0,0000,0000,0000,0000,0,1411,0,0,0070,1325,0,0
1100,0422240200,1100,04,22,24,02,00,04/22/24 02:00,04/22/24 02:0,0,0000,0000,0000,0000,0,1412,0,0,0070,1325,0,0
1100,0422240205,1100,04,22,24,02,05,04/22/24 02:05,04/22/24 02:5,0,0000,0000,0000,0000,0,1412,0,0,0070,1325,0,0
1100,0422240211,1100,04,22,24,02,11,04/22/24 02:11,04/22/24 02:10,0,0000,0000,0000,0000,0,1411,0,0,0070,1320,0,0
1100,0422240216,1100,04,22,24,02,16,04/22/24 02:16,04/22/24 02:15,0,0000,0000,0000,0000,0,1412,0,0,0070,1320,0,0
1100,0422240221,1100,04,22,24,02,21,04/22/24 02:21,04/22/24 02:20,0,0000,0000,0000,0000,0,1411,0,0,0070,1320,0,0
1100,0422240226,1100,04,22,24,02,26,04/22/24 02:26,04/22/24 02:25,0,0000,0000,0000,0000,0,1411,0,0,0069,1319,0,0
1100,0422240231,1100,04,22,24,02,31,04/22/24 02:31,04/22/24 02:30,0,0000,0000,0000,0000,0,1413,0,0,0069,1319,0,0
1100,0422240237,1100,04,22,24,02,37,04/22/24 02:37,04/22/24 02:35,0,0000,0000,0000,0000,0,1411,0,0,0069,1319,0,0
1100,0422240242,1100,04,22,24,02,42,04/22/24 02:42,04/22/24 02:40,0,0000,0000,0000,0000,0,1413,0,0,0069,1321,0,0
1100,0422240247,1100,04,22,24,02,47,04/22/24 02:47,04/22/24 02:45,0,0000,0000,0000,0000,0,1410,0,0,0069,1321,0,0
1100,0422240252,1100,04,22,24,02,52,04/22/24 02:52,04/22/24 02:50,0,0000,0000,0000,0000,0,1412,0,0,0069,1321,0,0
1100,0422240258,1100,04,22,24,02,58,04/22/24 02:58,04/22/24 02:55,0,0000,0022,0000,0000,0,1412,0,0,0069,1326,0,0
1100,0422240303,1100,04,22,24,03,03,04/22/24 03:03,04/22/24 03:0,0,0000,0000,0000,0000,0,1412,0,0,0069,1326,0,0
1100,0422240308,1100,04,22,24,03,08,04/22/24 03:08,04/22/24 03:5,0,0000,0000,0000,0000,0,1410,0,0,0069,1326,0,0
1100,0422240314,1100,04,22,24,03,14,04/22/24 03:14,04/22/24 03:10,0,0000,0000,0000,0000,0,1410,0,0,0069,1321,0,0
1100,0422240319,1100,04,22,24,03,19,04/22/24 03:19,04/22/24 03:15,0,0000,0000,0000,0000,0,1413,0,0,0069,1321,0,0
1100,0422240324,1100,04,22,24,03,24,04/22/24 03:24,04/22/24 03:20,0,0000,0000,0000,0000,0,1411,0,0,0069,1321,0,0
1100,0422240330,1100,04,22,24,03,30,04/22/24 03:30,04/22/24 03:30,0,0000,0000,0000,0000,0,1411,0,0,0069,1325,0,0
1100,0422240335,1100,04,22,24,03,35,04/22/24 03:35,04/22/24 03:35,0,0000,0000,0000,0000,0,1414,0,0,0069,1325,0,0
1100,0422240340,1100,04,22,24,03,40,04/22/24 03:40,04/22/24 03:40,0,0000,0000,0000,0000,0,1413,0,0,0069,1325,0,0
1100,0422240346,1100,04,22,24,03,46,04/22/24 03:46,04/22/24 03:45,0,0000,0000,0000,0000,0,1412,0,0,0069,1322,0,0
1100,0422240351,1100,04,22,24,03,51,04/22/24 03:51,04/22/24 03:50,0,0000,0000,0000,0000,0,1410,0,0,0069,1322,0,0
1100,0422240356,1100,04,22,24,03,56,04/22/24 03:56,04/22/24 03:55,0,0000,0000,0000,0000,0,1410,0,0,0069,1322,0,0
1100,0422240401,1100,04,22,24,04,01,04/22/24 04:01,04/22/24 04:0,0,0000,0000,0000,0000,0,1413,0,0,0069,1324,0,0
1100,0422240406,1100,04,22,24,04,06,04/22/24 04:06,04/22/24 04:5,0,0000,0000,0000,0000,0,1413,0,0,0069,1324,0,0
1100,0422240411,1100,04,22,24,04,11,04/22/24 04:11,04/22/24 04:10,0,0000,0089,0000,0000,0,1413,0,0,0069,1324,0,0
1100,0422240417,1100,04,22,24,04,17,04/22/24 04:17,04/22/24 04:15,0,0000,0000,0000,0000,0,1411,0,0,0069,1324,0,0
1100,0422240422,1100,04,22,24,04,22,04/22/24 04:22,04/22/24 04:20,0,0000,0000,0000,0000,0,1410,0,0,0069,1324,0,0
1100,0422240427,1100,04,22,24,04,27,04/22/24 04:27,04/22/24 04:25,0,0000,0044,0000,0000,0,1411,0,0,0069,1324,0,0
1100,0422240433,1100,04,22,24,04,33,04/22/24 04:33,04/22/24 04:30,0,0000,0089,0000,0000,0,1410,0,0,0069,1324,0,0
1100,0422240438,1100,04,22,24,04,38,04/22/24 04:38,04/22/24 04:35,0,0000,0000,0000,0000,0,1411,0,0,0069,1324,0,0
1100,0422240443,1100,04,22,24,04,43,04/22/24 04:43,04/22/24 04:40,0,0000,0000,0000,0000,0,1411,0,0,0069,1324,0,0
1100,0422240449,1100,04,22,24,04,49,04/22/24 04:49,04/22/24 04:45,0,0000,0000,0000,0000,0,1410,0,0,0069,1324,0,0
1100,0422240454,1100,04,22,24,04,54,04/22/24 04:54,04/22/24 04:50,0,0000,0000,0000,0000,0,1411,0,0,0069,1324,0,0
1100,0422240459,1100,04,22,24,04,59,04/22/24 04:59,04/22/24 04:55,0,0000,0044,0000,0000,0,1411,0,0,0069,1324,0,0
1100,0422240505,1100,04,22,24,05,05,04/22/24 05:05,04/22/24 05:5,0,0000,0044,0000,0000,0,1410,0,0,0069,1324,0,0
1100,0422240510,1100,04,22,24,05,10,04/22/24 05:10,04/22/24 05:10,0,0000,0000,0000,0000,0,1410,0,0,0069,1324,0,0
1100,0422240515,1100,04,22,24,05,15,04/22/24 05:15,04/22/24 05:15,0,0000,0000,0000,0000,0,1413,0,0,0069,1324,0,0
1100,0422240520,1100,04,22,24,05,20,04/22/24 05:20,04/22/24 05:20,0,0000,0044,0000,0000,0,1410,0,0,0069,1323,0,0
1100,0422240525,1100,04,22,24,05,25,04/22/24 05:25,04/22/24 05:25,0,0000,0000,0000,0000,0,1412,0,0,0069,1323,0,0
1100,0422240531,1100,04,22,24,05,31,04/22/24 05:31,04/22/24 05:30,0,0000,0044,0000,0000,0,1410,0,0,0069,1323,0,0
1100,0422240536,1100,04,22,24,05,36,04/22/24 05:36,04/22/24 05:35,0,0000,0044,0000,0000,0,1411,0,0,0068,1321,0,0
1100,0422240541,1100,04,22,24,05,41,04/22/24 05:41,04/22/24 05:40,0,0000,0000,0000,0000,0,1411,0,0,0068,1321,0,0
1100,0422240546,1100,04,22,24,05,46,04/22/24 05:46,04/22/24 05:45,0,0000,0067,0000,0000,0,1409,0,0,0068,1321,0,0
1100,0422240552,1100,04,22,24,05,52,04/22/24 05:52,04/22/24 05:50,0,0000,0022,0000,0000,0,1410,0,0,0068,1324,0,0
1100,0422240557,1100,04,22,24,05,57,04/22/24 05:57,04/22/24 05:55,0,0000,0067,0000,0000,0,1410,0,0,0068,1324,0,0
1100,0422240602,1100,04,22,24,06,02,04/22/24 06:02,04/22/24 06:0,0,0000,0089,0000,0000,0,1410,0,0,0068,1324,0,0
