#Station,Date_Time,Date_Time_Adj,Rain_hundredths,Light,Temp_F,Depth_Hundredths_of_Feet,Analog,Temp_RTC_F,
10000,07/27/17 15:19,07/27/17 15:15,0000,0000,0091,0181,0000,0102
10000,07/27/17 15:24,07/27/17 15:20,0000,0000,0091,0181,0000,0102
10000,07/27/17 15:30,07/27/17 15:30,0000,0000,0091,0181,0000,0103
10000,07/27/17 15:35,07/27/17 15:35,0000,0000,0090,0180,0000,0103
10000,07/27/17 15:40,07/27/17 15:40,0000,0000,0090,0181,0000,0103
10000,07/27/17 15:46,07/27/17 15:45,0000,0000,0090,0181,0000,0102
10000,07/27/17 15:51,07/27/17 15:50,0000,0000,0090,0181,0000,0102
10000,07/27/17 15:56,07/27/17 15:55,0000,0000,0087,0180,0000,0102
10000,07/27/17 16:02,07/27/17 16:0,0000,0000,0088,0181,0000,0101
10000,07/27/17 16:07,07/27/17 16:5,0000,0000,0087,0181,0000,0102
10000,07/27/17 16:12,07/27/17 16:10,0000,0000,0084,0183,0000,0101
10000,07/27/17 16:18,07/27/17 16:15,0000,0000,0086,0183,0000,0099
10000,07/27/17 16:23,07/27/17 16:20,0000,0000,0087,0183,0000,0099
10000,07/27/17 16:28,07/27/17 16:25,0000,0000,0087,0181,0000,0099
10000,07/27/17 16:34,07/27/17 16:30,0000,0000,0091,0183,0000,0100
10000,07/27/17 16:39,07/27/17 16:35,0000,0000,0088,0178,0000,0101
10000,07/27/17 16:44,07/27/17 16:40,0000,0000,0087,0181,0000,0101
10000,07/27/17 16:50,07/27/17 16:50,0000,0000,0086,0181,0000,0100
10000,07/27/17 16:55,07/27/17 16:55,0000,0000,0083,0183,0000,0100
10000,07/27/17 17:00,07/27/17 17:0,0000,0000,0084,0180,0000,0099
10000,07/27/17 17:06,07/27/17 17:5,0000,0000,0084,0183,0000,0098
10000,07/27/17 17:11,07/27/17 17:10,0000,0000,0088,0181,0000,0098
10000,07/27/17 17:16,07/27/17 17:15,0000,0000,0094,0181,0000,0099
10000,07/27/17 17:22,07/27/17 17:20,0000,0000,0095,0178,0000,0101
10000,07/27/17 17:27,07/27/17 17:25,0000,0000,0095,0178,0000,0103
10000,07/27/17 17:32,07/27/17 17:30,0000,0000,0093,0177,0000,0104
10000,07/27/17 17:38,07/27/17 17:35,0000,0000,0091,0178,0000,0104
10000,07/27/17 17:43,07/27/17 17:40,0000,0000,0091,0178,0000,0104
10000,07/27/17 17:48,07/27/17 17:45,0000,0000,0092,0178,0000,0104
10000,07/27/17 17:54,07/27/17 17:50,0000,0000,0092,0180,0000,0104
10000,07/27/17 17:59,07/27/17 17:55,0000,0000,0090,0180,0000,0104
10000,07/27/17 18:04,07/27/17 18:0,0000,0000,0092,0178,0000,0104
10000,07/27/17 18:10,07/27/17 18:10,0000,0000,0090,0178,0000,0104
10000,07/27/17 18:15,07/27/17 18:15,0000,0000,0088,0178,0000,0103
10000,07/27/17 18:20,07/27/17 18:20,0000,0000,0086,0178,0000,0102
10000,07/27/17 18:26,07/27/17 18:25,0000,0000,0087,0178,0000,0100
10000,07/27/17 18:31,07/27/17 18:30,0000,0000,0086,0180,0000,0099
10000,07/27/17 18:37,07/27/17 18:35,0000,0000,0083,0181,0000,0099
10000,07/27/17 18:43,07/27/17 18:40,0000,0000,0080,0181,0000,0097
10000,07/27/17 18:48,07/27/17 18:45,0000,0000,0079,0180,0000,0095
10000,07/27/17 18:53,07/27/17 18:50,0000,0000,0078,0181,0000,0094
10000,07/27/17 18:59,07/27/17 18:55,0000,0000,0078,0185,0000,0092
10000,07/27/17 19:04,07/27/17 19:0,0000,0000,0077,0183,0000,0091
10000,07/27/17 19:09,07/27/17 19:5,0000,0000,0076,0183,0000,0090
10000,07/27/17 19:15,07/27/17 19:15,0000,0000,0076,0183,0000,0089
10000,07/27/17 19:20,07/27/17 19:20,0000,0000,0076,0185,0000,0088
10000,07/27/17 19:25,07/27/17 19:25,0000,0000,0076,0186,0000,0087
10000,07/27/17 19:31,07/27/17 19:30,0000,0000,0075,0185,0000,0087
10000,07/27/17 19:36,07/27/17 19:35,0000,0000,0075,0185,0000,0086
10000,07/27/17 19:41,07/27/17 19:40,0000,0000,0075,0185,0000,0086
10000,07/27/17 19:47,07/27/17 19:45,0000,0000,0075,0185,0000,0086
10000,07/27/17 19:52,07/27/17 19:50,0000,0000,0075,0186,0000,0085
10000,07/27/17 19:57,07/27/17 19:55,0000,0000,0075,0186,0000,0085
10000,07/27/17 20:03,07/27/17 20:0,0000,0000,0075,0186,0000,0085
10000,07/27/17 20:08,07/27/17 20:5,0000,0000,0075,0185,0000,0084
10000,07/27/17 20:13,07/27/17 20:10,0000,0000,0073,0185,0000,0083
10000,07/27/17 20:19,07/27/17 20:15,0000,0000,0073,0186,0000,0083
10000,07/27/17 20:24,07/27/17 20:20,0000,0000,0073,0186,0000,0083
10000,07/27/17 20:29,07/27/17 20:25,0000,0000,0074,0185,0000,0082
10000,07/27/17 20:35,07/27/17 20:35,0000,0000,0073,0186,0000,0082
10000,07/27/17 20:40,07/27/17 20:40,0000,0000,0073,0185,0000,0081
10000,07/27/17 20:45,07/27/17 20:45,0000,0000,0073,0185,0000,0081
10000,07/27/17 20:51,07/27/17 20:50,0000,0000,0073,0185,0000,0081
10000,07/27/17 20:56,07/27/17 20:55,0000,0000,0073,0186,0000,0081
10000,07/27/17 21:01,07/27/17 21:0,0000,0000,0073,0188,0000,0081
10000,07/27/17 21:07,07/27/17 21:5,0000,0000,0073,0186,0000,0080
10000,07/27/17 21:12,07/27/17 21:10,0000,0000,0071,0188,0000,0080
10000,07/27/17 21:17,07/27/17 21:15,0000,0000,0071,0186,0000,0080
10000,07/27/17 21:23,07/27/17 21:20,0000,0000,0071,0188,0000,0080
10000,07/27/17 21:28,07/27/17 21:25,0000,0000,0072,0186,0000,0079
10000,07/27/17 21:33,07/27/17 21:30,0000,0000,0072,0185,0000,0079
10000,07/27/17 21:39,07/27/17 21:35,0000,0000,0071,0188,0000,0079
10000,07/27/17 21:44,07/27/17 21:40,0000,0000,0071,0186,0000,0079
10000,07/27/17 21:50,07/27/17 21:50,0000,0000,0071,0186,0000,0079
10000,07/27/17 21:55,07/27/17 21:55,0000,0000,0071,0186,0000,0079
10000,07/27/17 22:01,07/27/17 22:0,0000,0000,0071,0186,0000,0079
10000,07/27/17 22:06,07/27/17 22:5,0000,0000,0071,0186,0000,0079
10000,07/27/17 22:12,07/27/17 22:10,0000,0000,0071,0188,0000,0079
10000,07/27/17 22:17,07/27/17 22:15,0000,0000,0071,0189,0000,0078
10000,07/27/17 22:22,07/27/17 22:20,0000,0000,0071,0188,0000,0078
10000,07/27/17 22:28,07/27/17 22:25,0000,0000,0071,0186,0000,0078
10000,07/27/17 22:33,07/27/17 22:30,0000,0000,0071,0186,0000,0078
10000,07/27/17 22:38,07/27/17 22:35,0000,0000,0071,0186,0000,0078
10000,07/27/17 22:44,07/27/17 22:40,0000,0000,0070,0186,0000,0077
10000,07/27/17 22:49,07/27/17 22:45,0000,0000,0070,0185,0000,0077
10000,07/27/17 22:54,07/27/17 22:50,0000,0000,0070,0188,0000,0077
10000,07/27/17 23:00,07/27/17 23:0,0000,0000,0070,0186,0000,0077
10000,07/27/17 23:05,07/27/17 23:5,0000,0000,0071,0188,0000,0077
10000,07/27/17 23:10,07/27/17 23:10,0000,0000,0071,0189,0000,0077
10000,07/27/17 23:16,07/27/17 23:15,0000,0000,0071,0189,0000,0077
10000,07/27/17 23:21,07/27/17 23:20,0000,0000,0071,0188,0000,0077
10000,07/27/17 23:26,07/27/17 23:25,0000,0000,0071,0188,0000,0077
10000,07/27/17 23:32,07/27/17 23:30,0000,0000,0071,0186,0000,0077
10000,07/27/17 23:37,07/27/17 23:35,0000,0000,0071,0186,0000,0077
10000,07/27/17 23:42,07/27/17 23:40,0000,0000,0070,0186,0000,0077
10000,07/27/17 23:48,07/27/17 23:45,0000,0000,0070,0188,0000,0077
10000,07/27/17 23:53,07/27/17 23:50,0000,0000,0070,0186,0000,0077
10000,07/27/17 23:58,07/27/17 23:55,0000,0000,0070,0188,0000,0077
10000,07/28/17 00:04,07/28/17 00:0,0000,0000,0071,0186,0000,0076
10000,07/28/17 00:09,07/28/17 00:5,0000,0000,0071,0188,0000,0077
10000,07/28/17 00:14,07/28/17 00:10,0000,0000,0071,0188,0000,0077
10000,07/28/17 00:20,07/28/17 00:20,0000,0000,0072,0188,0000,0077
10000,07/28/17 00:25,07/28/17 00:25,0000,0000,0073,0188,0000,0077
10000,07/28/17 00:30,07/28/17 00:30,0000,0000,0071,0188,0000,0077
10000,07/28/17 00:36,07/28/17 00:35,0000,0000,0071,0188,0000,0077
10000,07/28/17 00:41,07/28/17 00:40,0000,0000,0071,0186,0000,0077
10000,07/28/17 00:46,07/28/17 00:45,0000,0000,0071,0188,0000,0077
10000,07/28/17 00:52,07/28/17 00:50,0000,0000,0071,0189,0000,0077
10000,07/28/17 00:57,07/28/17 00:55,0000,0000,0071,0189,0000,0077
10000,07/28/17 01:02,07/28/17 01:0,0000,0000,0071,0186,0000,0077
10000,07/28/17 01:08,07/28/17 01:5,0000,0000,0070,0189,0000,0077
10000,07/28/17 01:13,07/28/17 01:10,0000,0000,0070,0191,0000,0076
10000,07/28/17 01:19,07/28/17 01:15,0000,0000,0071,0189,0000,0076
10000,07/28/17 01:25,07/28/17 01:25,0000,0000,0070,0188,0000,0076
10000,07/28/17 01:30,07/28/17 01:30,0000,0000,0070,0188,0000,0076
10000,07/28/17 01:35,07/28/17 01:35,0000,0000,0070,0189,0000,0076
10000,07/28/17 01:41,07/28/17 01:40,0000,0000,0071,0189,0000,0076
10000,07/28/17 01:46,07/28/17 01:45,0000,0000,0071,0189,0000,0076
10000,07/28/17 01:51,07/28/17 01:50,0000,0000,0070,0189,0000,0076
10000,07/28/17 01:57,07/28/17 01:55,0000,0000,0071,0188,0000,0076
10000,07/28/17 02:02,07/28/17 02:0,0000,0000,0071,0189,0000,0076
10000,07/28/17 02:07,07/28/17 02:5,0000,0000,0071,0188,0000,0076
10000,07/28/17 02:13,07/28/17 02:10,0000,0000,0071,0189,0000,0076
10000,07/28/17 02:18,07/28/17 02:15,0000,0000,0071,0188,0000,0076
10000,07/28/17 02:23,07/28/17 02:20,0000,0000,0071,0188,0000,0076
10000,07/28/17 02:29,07/28/17 02:25,0000,0000,0071,0188,0000,0077
10000,07/28/17 02:34,07/28/17 02:30,0000,0000,0071,0189,0000,0076
10000,07/28/17 02:39,07/28/17 02:35,0000,0000,0071,0188,0000,0076
10000,07/28/17 02:45,07/28/17 02:45,0000,0000,0070,0188,0000,0076
10000,07/28/17 02:50,07/28/17 02:50,0000,0000,0069,0189,0000,0076
10000,07/28/17 02:55,07/28/17 02:55,0000,0000,0069,0189,0000,0076
10000,07/28/17 03:01,07/28/17 03:0,0000,0000,0069,0188,0000,0076
10000,07/28/17 03:06,07/28/17 03:5,0000,0000,0070,0189,0000,0076
10000,07/28/17 03:11,07/28/17 03:10,0000,0000,0069,0189,0000,0076
10000,07/28/17 03:17,07/28/17 03:15,0000,0000,0070,0189,0000,0076
10000,07/28/17 03:22,07/28/17 03:20,0000,0000,0069,0189,0000,0076
10000,07/28/17 03:27,07/28/17 03:25,0000,0000,0069,0191,0000,0075
10000,07/28/17 03:33,07/28/17 03:30,0000,0000,0069,0189,0000,0075
10000,07/28/17 03:38,07/28/17 03:35,0000,0000,0070,0189,0000,0075
10000,07/28/17 03:43,07/28/17 03:40,0000,0000,0070,0188,0000,0075
10000,07/28/17 03:49,07/28/17 03:45,0000,0000,0069,0189,0000,0075
10000,07/28/17 03:54,07/28/17 03:50,0000,0000,0069,0191,0000,0075
10000,07/28/17 03:59,07/28/17 03:55,0000,0000,0069,0189,0000,0075
10000,07/28/17 04:05,07/28/17 04:5,0000,0000,0069,0189,0000,0075
10000,07/28/17 04:10,07/28/17 04:10,0000,0000,0069,0189,0000,0075
10000,07/28/17 04:15,07/28/17 04:15,0000,0000,0069,0189,0000,0075
10000,07/28/17 04:21,07/28/17 04:20,0000,0000,0069,0191,0000,0075
10000,07/28/17 04:26,07/28/17 04:25,0000,0000,0069,0191,0000,0075
10000,07/28/17 04:32,07/28/17 04:30,0000,0000,0069,0191,0000,0075
10000,07/28/17 04:38,07/28/17 04:35,0000,0000,0069,0189,0000,0075
10000,07/28/17 04:43,07/28/17 04:40,0000,0000,0069,0189,0000,0074
10000,07/28/17 04:48,07/28/17 04:45,0000,0000,0069,0189,0000,0075
10000,07/28/17 04:54,07/28/17 04:50,0000,0000,0069,0191,0000,0074
10000,07/28/17 04:59,07/28/17 04:55,0000,0000,0069,0193,0000,0075
10000,07/28/17 05:04,07/28/17 05:0,0000,0000,0069,0193,0000,0074
10000,07/28/17 05:10,07/28/17 05:10,0000,0000,0069,0189,0000,0074
10000,07/28/17 05:15,07/28/17 05:15,0000,0000,0069,0191,0000,0074
10000,07/28/17 05:20,07/28/17 05:20,0000,0000,0069,0191,0000,0074
10000,07/28/17 05:26,07/28/17 05:25,0000,0000,0069,0191,0000,0074
10000,07/28/17 05:31,07/28/17 05:30,0000,0000,0069,0191,0000,0074
10000,07/28/17 05:36,07/28/17 05:35,0000,0000,0069,0191,0000,0074
10000,07/28/17 05:42,07/28/17 05:40,0000,0000,0069,0191,0000,0074
10000,07/28/17 05:47,07/28/17 05:45,0000,0000,0069,0191,0000,0075
10000,07/28/17 05:52,07/28/17 05:50,0000,0000,0069,0193,0000,0074
10000,07/28/17 05:58,07/28/17 05:55,0000,0000,0068,0191,0000,0074
10000,07/28/17 06:03,07/28/17 06:0,0000,0000,0068,0193,0000,0074
10000,07/28/17 06:08,07/28/17 06:5,0000,0000,0068,0193,0000,0074
10000,07/28/17 06:14,07/28/17 06:10,0000,0000,0068,0191,0000,0074
10000,07/28/17 06:19,07/28/17 06:15,0000,0000,0069,0191,0000,0074
10000,07/28/17 06:24,07/28/17 06:20,0000,0000,0069,0191,0000,0074
10000,07/28/17 06:30,07/28/17 06:30,0000,0000,0068,0193,0000,0074
10000,07/28/17 06:35,07/28/17 06:35,0000,0000,0068,0191,0000,0074
10000,07/28/17 06:40,07/28/17 06:40,0000,0000,0068,0191,0000,0074
10000,07/28/17 06:46,07/28/17 06:45,0000,0000,0068,0193,0000,0074
10000,07/28/17 06:51,07/28/17 06:50,0000,0000,0068,0191,0000,0073
10000,07/28/17 06:56,07/28/17 06:55,0000,0000,0068,0191,0000,0073
10000,07/28/17 07:02,07/28/17 07:0,0000,0000,0068,0189,0000,0074
10000,07/28/17 07:07,07/28/17 07:5,0000,0000,0069,0193,0000,0074
10000,07/28/17 07:12,07/28/17 07:10,0000,0000,0069,0191,0000,0074
10000,07/28/17 07:18,07/28/17 07:15,0000,0000,0069,0193,0000,0074
10000,07/28/17 07:23,07/28/17 07:20,0000,0000,0069,0191,0000,0074
10000,07/28/17 07:28,07/28/17 07:25,0000,0000,0069,0191,0000,0074
10000,07/28/17 07:34,07/28/17 07:30,0000,0000,0069,0191,0000,0075
10000,07/28/17 07:39,07/28/17 07:35,0000,0000,0069,0193,0000,0075
10000,07/28/17 07:45,07/28/17 07:45,0000,0000,0070,0189,0000,0075
10000,07/28/17 07:51,07/28/17 07:50,0000,0000,0071,0189,0000,0075
10000,07/28/17 07:56,07/28/17 07:55,0000,0000,0071,0189,0000,0076
10000,07/28/17 08:01,07/28/17 08:0,0000,0000,0071,0189,0000,0076
10000,07/28/17 08:07,07/28/17 08:5,0000,0000,0072,0188,0000,0076
10000,07/28/17 08:12,07/28/17 08:10,0000,0000,0073,0189,0000,0077
10000,07/28/17 08:17,07/28/17 08:15,0000,0000,0073,0189,0000,0077
10000,07/28/17 08:23,07/28/17 08:20,0000,0000,0073,0189,0000,0077
10000,07/28/17 08:28,07/28/17 08:25,0000,0000,0074,0189,0000,0078
10000,07/28/17 08:33,07/28/17 08:30,0000,0000,0075,0188,0000,0079
10000,07/28/17 08:39,07/28/17 08:35,0000,0000,0075,0188,0000,0080
10000,07/28/17 08:44,07/28/17 08:40,0000,0000,0075,0186,0000,0081
10000,07/28/17 08:49,07/28/17 08:45,0000,0000,0075,0188,0000,0082
10000,07/28/17 08:55,07/28/17 08:55,0000,0000,0075,0185,0000,0083
10000,07/28/17 09:00,07/28/17 09:0,0000,0000,0075,0186,0000,0083
10000,07/28/17 09:05,07/28/17 09:5,0000,0000,0074,0186,0000,0083
10000,07/28/17 09:11,07/28/17 09:10,0000,0000,0073,0186,0000,0082
10000,07/28/17 09:16,07/28/17 09:15,0000,0000,0075,0186,0000,0082
10000,07/28/17 09:21,07/28/17 09:20,0000,0000,0077,0188,0000,0083
10000,07/28/17 09:27,07/28/17 09:25,0000,0000,0077,0186,0000,0085
10000,07/28/17 09:32,07/28/17 09:30,0000,0000,0078,0185,0000,0086
10000,07/28/17 09:37,07/28/17 09:35,0000,0000,0078,0183,0000,0087
10000,07/28/17 09:43,07/28/17 09:40,0000,0000,0078,0181,0000,0088
10000,07/28/17 09:48,07/28/17 09:45,0000,0000,0079,0185,0000,0089
10000,07/28/17 09:53,07/28/17 09:50,0000,0000,0079,0183,0000,0090
10000,07/28/17 09:59,07/28/17 09:55,0000,0000,0079,0183,0000,0091
10000,07/28/17 10:04,07/28/17 10:0,0000,0000,0080,0181,0000,0092
10000,07/28/17 10:09,07/28/17 10:5,0000,0000,0080,0181,0000,0092
10000,07/28/17 10:15,07/28/17 10:15,0000,0000,0079,0181,0000,0093
10000,07/28/17 10:20,07/28/17 10:20,0000,0000,0080,0181,0000,0093
10000,07/28/17 10:25,07/28/17 10:25,0000,0000,0081,0183,0000,0094
10000,07/28/17 10:31,07/28/17 10:30,0000,0000,0080,0181,0000,0094
10000,07/28/17 10:36,07/28/17 10:35,0000,0000,0081,0181,0000,0095
10000,07/28/17 10:41,07/28/17 10:40,0000,0000,0080,0181,0000,0095
10000,07/28/17 10:47,07/28/17 10:45,0000,0000,0081,0183,0000,0095
10000,07/28/17 10:52,07/28/17 10:50,0000,0000,0082,0185,0000,0095
10000,07/28/17 10:58,07/28/17 10:55,0000,0000,0081,0183,0000,0095
10000,07/28/17 11:04,07/28/17 11:0,0000,0000,0081,0183,0000,0096
10000,07/28/17 11:09,07/28/17 11:5,0000,0000,0082,0183,0000,0096
10000,07/28/17 11:14,07/28/17 11:10,0000,0000,0083,0181,0000,0097
10000,07/28/17 11:20,07/28/17 11:20,0000,0000,0083,0183,0000,0097
10000,07/28/17 11:25,07/28/17 11:25,0000,0000,0083,0181,0000,0098
10000,07/28/17 11:30,07/28/17 11:30,0000,0000,0084,0183,0000,0099
10000,07/28/17 11:36,07/28/17 11:35,0000,0000,0084,0181,0000,0099
10000,07/28/17 11:41,07/28/17 11:40,0000,0000,0084,0181,0000,0100
10000,07/28/17 11:46,07/28/17 11:45,0000,0000,0085,0181,0000,0100
10000,07/28/17 11:52,07/28/17 11:50,0000,0000,0085,0183,0000,0100
10000,07/28/17 11:57,07/28/17 11:55,0000,0000,0085,0185,0000,0100
10000,07/28/17 12:02,07/28/17 12:0,0000,0000,0084,0181,0000,0100
10000,07/28/17 12:08,07/28/17 12:5,0000,0000,0087,0181,0000,0101
10000,07/28/17 12:13,07/28/17 12:10,0000,0000,0088,0180,0000,0102
10000,07/28/17 12:18,07/28/17 12:15,0000,0000,0084,0183,0000,0102
10000,07/28/17 12:24,07/28/17 12:20,0000,0000,0086,0183,0000,0101
10000,07/28/17 12:29,07/28/17 12:25,0000,0000,0086,0183,0000,0101
10000,07/28/17 12:34,07/28/17 12:30,0000,0000,0086,0181,0000,0101
10000,07/28/17 12:40,07/28/17 12:40,0000,0000,0088,0180,0000,0102
10000,07/28/17 12:45,07/28/17 12:45,0000,0000,0087,0181,0000,0102
10000,07/28/17 12:50,07/28/17 12:50,0000,0000,0088,0180,0000,0103
10000,07/28/17 12:56,07/28/17 12:55,0000,0000,0088,0181,0000,0103
10000,07/28/17 13:01,07/28/17 13:0,0000,0000,0087,0180,0000,0102
10000,07/28/17 13:06,07/28/17 13:5,0000,0000,0089,0181,0000,0102
10000,07/28/17 13:12,07/28/17 13:10,0000,0000,0089,0181,0000,0103
10000,07/28/17 13:17,07/28/17 13:15,0000,0000,0088,0181,0000,0103
10000,07/28/17 13:22,07/28/17 13:20,0000,0000,0089,0180,0000,0103
10000,07/28/17 13:28,07/28/17 13:25,0000,0000,0089,0180,0000,0103
10000,07/28/17 13:33,07/28/17 13:30,0000,0000,0088,0181,0000,0103
10000,07/28/17 13:38,07/28/17 13:35,0000,0000,0089,0180,0000,0103
10000,07/28/17 13:44,07/28/17 13:40,0000,0000,0089,0180,0000,0104
10000,07/28/17 13:49,07/28/17 13:45,0000,0000,0088,0180,0000,0104
10000,07/28/17 13:54,07/28/17 13:50,0000,0000,0091,0180,0000,0104
10000,07/28/17 14:00,07/28/17 14:0,0000,0000,0090,0180,0000,0104
10000,07/28/17 14:05,07/28/17 14:5,0000,0000,0088,0178,0000,0104
10000,07/28/17 14:10,07/28/17 14:10,0000,0000,0088,0180,0000,0103
10000,07/28/17 14:16,07/28/17 14:15,0000,0000,0087,0180,0000,0103
10000,07/28/17 14:21,07/28/17 14:20,0000,0000,0087,0180,0000,0103
10000,07/28/17 14:27,07/28/17 14:25,0000,0000,0085,0181,0000,0102
10000,07/28/17 14:33,07/28/17 14:30,0000,0000,0084,0181,0000,0100
10000,07/28/17 14:38,07/28/17 14:35,0000,0000,0083,0180,0000,0099
10000,07/28/17 14:43,07/28/17 14:40,0000,0000,0082,0183,0000,0099
10000,07/28/17 14:49,07/28/17 14:45,0000,0000,0082,0181,0000,0097
10000,07/28/17 14:54,07/28/17 14:50,0000,0000,0080,0181,0000,0095
10000,07/28/17 14:59,07/28/17 14:55,0000,0000,0081,0181,0000,0095
10000,07/28/17 15:05,07/28/17 15:5,0000,0000,0081,0185,0000,0094
10000,07/28/17 15:10,07/28/17 15:10,0000,0000,0080,0183,0000,0093
10000,07/28/17 15:15,07/28/17 15:15,0000,0000,0080,0183,0000,0093
10000,07/28/17 15:21,07/28/17 15:20,0000,0000,0079,0183,0000,0092
10000,07/28/17 15:26,07/28/17 15:25,0000,0000,0078,0185,0000,0091
10000,07/28/17 15:31,07/28/17 15:30,0000,0000,0078,0183,0000,0089
10000,07/28/17 15:37,07/28/17 15:35,0000,0000,0078,0183,0000,0089
10000,07/28/17 15:42,07/28/17 15:40,0000,0000,0080,0186,0000,0089
10000,07/28/17 15:47,07/28/17 15:45,0000,0000,0082,0185,0000,0090
10000,07/28/17 15:53,07/28/17 15:50,0000,0000,0083,0181,0000,0092
10000,07/28/17 15:58,07/28/17 15:55,0000,0000,0087,0181,0000,0094
10000,07/28/17 16:03,07/28/17 16:0,0000,0000,0086,0181,0000,0095
10000,07/28/17 16:09,07/28/17 16:5,0000,0000,0082,0180,0000,0096
10000,07/28/17 16:14,07/28/17 16:10,0000,0000,0080,0183,0000,0095
10000,07/28/17 16:19,07/28/17 16:15,0004,0000,0075,0183,0000,0092
10000,07/28/17 16:25,07/28/17 16:25,0006,0000,0082,0186,0000,0089
10000,07/28/17 16:30,07/28/17 16:30,0000,0000,0086,0185,0000,0090
10000,07/28/17 16:35,07/28/17 16:35,0000,0000,0085,0185,0000,0092
10000,07/28/17 16:41,07/28/17 16:40,0000,0000,0079,0191,0000,0093
10000,07/28/17 16:46,07/28/17 16:45,0000,0000,0076,0197,0000,0092
10000,07/28/17 16:51,07/28/17 16:50,0000,0000,0075,0202,0000,0090
10000,07/28/17 16:57,07/28/17 16:55,0002,0000,0079,0208,0000,0087
10000,07/28/17 17:02,07/28/17 17:0,0000,0000,0082,0210,0000,0088
10000,07/28/17 17:07,07/28/17 17:5,0000,0000,0081,0212,0000,0089
10000,07/28/17 17:13,07/28/17 17:10,0000,0000,0086,0208,0000,0091
10000,07/28/17 17:18,07/28/17 17:15,0000,0000,0088,0207,0000,0094
10000,07/28/17 17:24,07/28/17 17:20,0000,0000,0083,0207,0000,0095
10000,07/28/17 17:30,07/28/17 17:30,0000,0000,0089,0205,0000,0095
