#Station,TimeStamp,StationCtrlCode,Month,Day,Year,Hour,Minute,Date_Time,Date_Time_Adj,Rain_hundredths,Velo_fps,Temp_F,Depth_Hundredths_of_Feet,Voltage_V,Temp_RTC_F,WTR_TMP_F,GEN_INT,COND
6080,0213222113,6080,02,13,22,21,13,02/13/22 21:13,02/13/22 21:10,0000,0000,9999,0966,1244,0041,0000,0000,0000
6080,0213222118,6080,02,13,22,21,18,02/13/22 21:18,02/13/22 21:15,0000,0000,9999,0966,1244,0041,0000,0000,0000
6080,0213222123,6080,02,13,22,21,23,02/13/22 21:23,02/13/22 21:20,0000,0000,9999,0966,1245,0041,0000,0000,0000
6080,0213222128,6080,02,13,22,21,28,02/13/22 21:28,02/13/22 21:25,0000,0000,9999,0967,1246,0041,0000,0000,0000
6080,0213222133,6080,02,13,22,21,33,02/13/22 21:33,02/13/22 21:30,0000,0000,9999,0968,1246,0041,0000,0000,0000
6080,0213222138,6080,02,13,22,21,38,02/13/22 21:38,02/13/22 21:35,0000,0000,9999,0966,1246,0041,0000,0000,0000
6080,0213222143,6080,02,13,22,21,43,02/13/22 21:43,02/13/22 21:40,0000,0000,9999,0966,1246,0041,0000,0000,0000
6080,0213222148,6080,02,13,22,21,48,02/13/22 21:48,02/13/22 21:45,0000,0000,9999,0967,1244,0041,0000,0000,0000
6080,0213222153,6080,02,13,22,21,53,02/13/22 21:53,02/13/22 21:50,0000,0000,9999,0967,1246,0041,0000,0000,0000
6080,0213222158,6080,02,13,22,21,58,02/13/22 21:58,02/13/22 21:55,0000,0000,9999,0965,1246,0040,0000,0000,0000
6080,0213222203,6080,02,13,22,22,03,02/13/22 22:03,02/13/22 22:0,0000,0000,9999,0965,1246,0040,0000,0000,0000
6080,0213222209,6080,02,13,22,22,09,02/13/22 22:09,02/13/22 22:5,0000,0000,9999,0965,1246,0040,0000,0000,0000
6080,0213222214,6080,02,13,22,22,14,02/13/22 22:14,02/13/22 22:10,0000,0000,9999,0966,1245,0040,0000,0000,0000
6080,0213222218,6080,02,13,22,22,18,02/13/22 22:18,02/13/22 22:15,0000,0000,9999,0967,1246,0040,0000,0000,0000
6080,0213222224,6080,02,13,22,22,24,02/13/22 22:24,02/13/22 22:20,0000,0000,9999,0966,1244,0040,0000,0000,0000
6080,0213222229,6080,02,13,22,22,29,02/13/22 22:29,02/13/22 22:25,0000,0000,9999,0966,1246,0040,0000,0000,0000
6080,0213222234,6080,02,13,22,22,34,02/13/22 22:34,02/13/22 22:30,0000,0000,9999,0966,1246,0039,0000,0000,0000
6080,0213222239,6080,02,13,22,22,39,02/13/22 22:39,02/13/22 22:35,0000,0000,9999,0965,1246,0039,0000,0000,0000
6080,0213222244,6080,02,13,22,22,44,02/13/22 22:44,02/13/22 22:40,0000,0000,9999,0967,1247,0039,0000,0000,0000
6080,0213222249,6080,02,13,22,22,49,02/13/22 22:49,02/13/22 22:45,0000,0000,9999,0966,1247,0039,0000,0000,0000
6080,0213222254,6080,02,13,22,22,54,02/13/22 22:54,02/13/22 22:50,0000,0000,9999,0966,1245,0039,0000,0000,0000
6080,0213222259,6080,02,13,22,22,59,02/13/22 22:59,02/13/22 22:55,0000,0000,9999,0967,1247,0039,0000,0000,0000
6080,0213222304,6080,02,13,22,23,04,02/13/22 23:04,02/13/22 23:0,0000,0000,9999,0967,1247,0039,0000,0000,0000
6080,0213222310,6080,02,13,22,23,10,02/13/22 23:10,02/13/22 23:10,0000,0000,9999,0967,1247,0039,0000,0000,0000
6080,0213222315,6080,02,13,22,23,15,02/13/22 23:15,02/13/22 23:15,0000,0000,9999,0967,1248,0039,0000,0000,0000
6080,0213222320,6080,02,13,22,23,20,02/13/22 23:20,02/13/22 23:20,0000,0000,9999,0966,1247,0039,0000,0000,0000
6080,0213222325,6080,02,13,22,23,25,02/13/22 23:25,02/13/22 23:25,0000,0000,9999,0966,1247,0039,0000,0000,0000
6080,0213222330,6080,02,13,22,23,30,02/13/22 23:30,02/13/22 23:30,0000,0000,9999,0966,1247,0038,0000,0000,0000
6080,0213222335,6080,02,13,22,23,35,02/13/22 23:35,02/13/22 23:35,0000,0000,9999,0967,1246,0038,0000,0000,0000
6080,0213222340,6080,02,13,22,23,40,02/13/22 23:40,02/13/22 23:40,0000,0000,9999,0965,1245,0038,0000,0000,0000
6080,0213222345,6080,02,13,22,23,45,02/13/22 23:45,02/13/22 23:45,0000,0000,9999,0966,1246,0038,0000,0000,0000
6080,0213222350,6080,02,13,22,23,50,02/13/22 23:50,02/13/22 23:50,0000,0000,9999,0966,1246,0038,0000,0000,0000
6080,0213222355,6080,02,13,22,23,55,02/13/22 23:55,02/13/22 23:55,0000,0000,9999,0966,1247,0038,0000,0000,0000
6080,0214220000,6080,02,14,22,00,00,02/14/22 00:00,02/14/22 00:0,0000,0000,9999,0966,1248,0038,0000,0000,0000
6080,0214220005,6080,02,14,22,00,05,02/14/22 00:05,02/14/22 00:5,0000,0000,9999,0966,1247,0038,0000,0000,0000
6080,0214220011,6080,02,14,22,00,11,02/14/22 00:11,02/14/22 00:10,0000,0000,9999,0964,1246,0038,0000,0000,0000
6080,0214220015,6080,02,14,22,00,15,02/14/22 00:15,02/14/22 00:15,0000,0000,9999,0967,1246,0038,0000,0000,0000
6080,0214220020,6080,02,14,22,00,20,02/14/22 00:20,02/14/22 00:20,0000,0000,9999,0968,1247,0038,0000,0000,0000
6080,0214220026,6080,02,14,22,00,26,02/14/22 00:26,02/14/22 00:25,0000,0000,9999,0967,1246,0038,0000,0000,0000
6080,0214220031,6080,02,14,22,00,31,02/14/22 00:31,02/14/22 00:30,0000,0000,9999,0967,1246,0038,0000,0000,0000
6080,0214220036,6080,02,14,22,00,36,02/14/22 00:36,02/14/22 00:35,0000,0000,9999,0966,1248,0038,0000,0000,0000
6080,0214220042,6080,02,14,22,00,42,02/14/22 00:42,02/14/22 00:40,0000,0000,9999,0967,1245,0038,0000,0000,0000
6080,0214220046,6080,02,14,22,00,46,02/14/22 00:46,02/14/22 00:45,0000,0000,9999,0966,1245,0038,0000,0000,0000
6080,0214220051,6080,02,14,22,00,51,02/14/22 00:51,02/14/22 00:50,0000,0000,9999,0966,1247,0038,0000,0000,0000
6080,0214220057,6080,02,14,22,00,57,02/14/22 00:57,02/14/22 00:55,0000,0000,9999,0966,1247,0038,0000,0000,0000
6080,0214220102,6080,02,14,22,01,02,02/14/22 01:02,02/14/22 01:0,0000,0000,9999,0965,1246,0038,0000,0000,0000
6080,0214220107,6080,02,14,22,01,07,02/14/22 01:07,02/14/22 01:5,0000,0000,9999,0965,1245,0038,0000,0000,0000
6080,0214220112,6080,02,14,22,01,12,02/14/22 01:12,02/14/22 01:10,0000,0000,9999,0966,1245,0038,0000,0000,0000
6080,0214220117,6080,02,14,22,01,17,02/14/22 01:17,02/14/22 01:15,0000,0000,9999,0966,1246,0038,0000,0000,0000
6080,0214220122,6080,02,14,22,01,22,02/14/22 01:22,02/14/22 01:20,0000,0000,9999,0966,1246,0038,0000,0000,0000
6080,0214220127,6080,02,14,22,01,27,02/14/22 01:27,02/14/22 01:25,0000,0000,9999,0967,1246,0038,0000,0000,0000
6080,0214220132,6080,02,14,22,01,32,02/14/22 01:32,02/14/22 01:30,0000,0000,9999,0967,1247,0038,0000,0000,0000
6080,0214220137,6080,02,14,22,01,37,02/14/22 01:37,02/14/22 01:35,0000,0000,9999,0965,1247,0038,0000,0000,0000
6080,0214220142,6080,02,14,22,01,42,02/14/22 01:42,02/14/22 01:40,0000,0000,9999,0965,1247,0038,0000,0000,0000
6080,0214220147,6080,02,14,22,01,47,02/14/22 01:47,02/14/22 01:45,0000,0000,9999,0965,1245,0038,0000,0000,0000
6080,0214220152,6080,02,14,22,01,52,02/14/22 01:52,02/14/22 01:50,0000,0000,9999,0966,1246,0038,0000,0000,0000
6080,0214220157,6080,02,14,22,01,57,02/14/22 01:57,02/14/22 01:55,0000,0000,9999,0964,1246,0038,0000,0000,0000
6080,0214220202,6080,02,14,22,02,02,02/14/22 02:02,02/14/22 02:0,0000,0000,9999,0966,1246,0038,0000,0000,0000
6080,0214220207,6080,02,14,22,02,07,02/14/22 02:07,02/14/22 02:5,0000,0000,9999,0963,1245,0038,0000,0000,0000
6080,0214220228,6081,02,14,22,02,28,02/14/22 02:28,02/14/22 02:25,0000,0000,9999,0967,1244,0038,0000,0000,0000
6080,0214220233,6081,02,14,22,02,33,02/14/22 02:33,02/14/22 02:30,0000,0000,9999,0965,1246,0038,0000,0000,0000
6080,0214220238,6081,02,14,22,02,38,02/14/22 02:38,02/14/22 02:35,0000,0000,9999,0967,1245,0038,0000,0000,0000
6080,0214220244,6081,02,14,22,02,44,02/14/22 02:44,02/14/22 02:40,0000,0000,9999,0966,1244,0038,0000,0000,0000
6080,0214220249,6081,02,14,22,02,49,02/14/22 02:49,02/14/22 02:45,0000,0000,9999,0966,1247,0038,0000,0000,0000
6080,0214220254,6081,02,14,22,02,54,02/14/22 02:54,02/14/22 02:50,0000,0000,9999,0967,1248,0038,0000,0000,0000
6080,0214220259,6081,02,14,22,02,59,02/14/22 02:59,02/14/22 02:55,0000,0000,9999,0967,1246,0038,0000,0000,0000
6080,0214220304,6081,02,14,22,03,04,02/14/22 03:04,02/14/22 03:0,0000,0000,9999,0966,1248,0038,0000,0000,0000
6080,0214220309,6081,02,14,22,03,09,02/14/22 03:09,02/14/22 03:5,0000,0000,9999,0965,1246,0038,0000,0000,0000
6080,0214220314,6081,02,14,22,03,14,02/14/22 03:14,02/14/22 03:10,0000,0000,9999,0967,1246,0038,0000,0000,0000
6080,0214220319,6081,02,14,22,03,19,02/14/22 03:19,02/14/22 03:15,0000,0000,9999,0967,1246,0038,0000,0000,0000
6080,0214220324,6081,02,14,22,03,24,02/14/22 03:24,02/14/22 03:20,0000,0000,9999,0966,1246,0038,0000,0000,0000
6080,0214220330,6081,02,14,22,03,30,02/14/22 03:30,02/14/22 03:30,0000,0000,9999,0967,1247,0038,0000,0000,0000
6080,0214220335,6081,02,14,22,03,35,02/14/22 03:35,02/14/22 03:35,0000,0000,9999,0969,1246,0038,0000,0000,0000
6080,0214220340,6081,02,14,22,03,40,02/14/22 03:40,02/14/22 03:40,0000,0000,9999,0966,1246,0038,0000,0000,0000
6080,0214220345,6081,02,14,22,03,45,02/14/22 03:45,02/14/22 03:45,0000,0000,9999,0965,1247,0038,0000,0000,0000
6080,0214220350,6081,02,14,22,03,50,02/14/22 03:50,02/14/22 03:50,0000,0000,9999,0967,1246,0038,0000,0000,0000
6080,0214220355,6081,02,14,22,03,55,02/14/22 03:55,02/14/22 03:55,0000,0000,9999,0966,1245,0038,0000,0000,0000
6080,0214220400,6081,02,14,22,04,00,02/14/22 04:00,02/14/22 04:0,0000,0000,9999,0967,1247,0038,0000,0000,0000
6080,0214220405,6081,02,14,22,04,05,02/14/22 04:05,02/14/22 04:5,0000,0000,9999,0967,1246,0038,0000,0000,0000
6080,0214220410,6081,02,14,22,04,10,02/14/22 04:10,02/14/22 04:10,0000,0000,9999,0967,1245,0038,0000,0000,0000
6080,0214220415,6081,02,14,22,04,15,02/14/22 04:15,02/14/22 04:15,0000,0000,9999,0967,1244,0038,0000,0000,0000
6080,0214220420,6081,02,14,22,04,20,02/14/22 04:20,02/14/22 04:20,0000,0000,9999,0965,1247,0038,0000,0000,0000
6080,0214220425,6081,02,14,22,04,25,02/14/22 04:25,02/14/22 04:25,0000,0000,9999,0967,1244,0038,0000,0000,0000
6080,0214220430,6081,02,14,22,04,30,02/14/22 04:30,02/14/22 04:30,0000,0000,9999,0966,1243,0038,0000,0000,0000
6080,0214220435,6081,02,14,22,04,35,02/14/22 04:35,02/14/22 04:35,0000,0000,9999,0967,1244,0038,0000,0000,0000
6080,0214220440,6081,02,14,22,04,40,02/14/22 04:40,02/14/22 04:40,0000,0000,9999,0967,1247,0039,0000,0000,0000
6080,0214220446,6081,02,14,22,04,46,02/14/22 04:46,02/14/22 04:45,0000,0000,9999,0967,1244,0039,0000,0000,0000
6080,0214220451,6081,02,14,22,04,51,02/14/22 04:51,02/14/22 04:50,0000,0000,9999,0966,1246,0039,0000,0000,0000
6080,0214220455,6081,02,14,22,04,55,02/14/22 04:55,02/14/22 04:55,0000,0000,9999,0967,1247,0039,0000,0000,0000
6080,0214220501,6081,02,14,22,05,01,02/14/22 05:01,02/14/22 05:0,0000,0000,9999,0967,1244,0039,0000,0000,0000
6080,0214220506,6081,02,14,22,05,06,02/14/22 05:06,02/14/22 05:5,0000,0000,9999,0966,1245,0039,0000,0000,0000
6080,0214220511,6081,02,14,22,05,11,02/14/22 05:11,02/14/22 05:10,0000,0000,9999,0966,1245,0039,0000,0000,0000
6080,0214220516,6081,02,14,22,05,16,02/14/22 05:16,02/14/22 05:15,0000,0000,9999,0968,1244,0039,0000,0000,0000
6080,0214220521,6081,02,14,22,05,21,02/14/22 05:21,02/14/22 05:20,0000,0000,9999,0967,1244,0039,0000,0000,0000
6080,0214220526,6081,02,14,22,05,26,02/14/22 05:26,02/14/22 05:25,0000,0000,9999,0968,1245,0039,0000,0000,0000
6080,0214220531,6081,02,14,22,05,31,02/14/22 05:31,02/14/22 05:30,0000,0000,9999,0966,1244,0039,0000,0000,0000
6080,0214220536,6081,02,14,22,05,36,02/14/22 05:36,02/14/22 05:35,0000,0000,9999,0967,1244,0039,0000,0000,0000
6080,0214220541,6081,02,14,22,05,41,02/14/22 05:41,02/14/22 05:40,0000,0000,9999,0969,1245,0040,0000,0000,0000
6080,0214220547,6081,02,14,22,05,47,02/14/22 05:47,02/14/22 05:45,0000,0000,9999,0966,1244,0040,0000,0000,0000
6080,0214220552,6081,02,14,22,05,52,02/14/22 05:52,02/14/22 05:50,0000,0000,9999,0967,1245,0040,0000,0000,0000
6080,0214220556,6081,02,14,22,05,56,02/14/22 05:56,02/14/22 05:55,0000,0000,9999,0966,1244,0040,0000,0000,0000
6080,0214220602,6081,02,14,22,06,02,02/14/22 06:02,02/14/22 06:0,0000,0000,9999,0967,1243,0041,0000,0000,0000
6080,0214220607,6081,02,14,22,06,07,02/14/22 06:07,02/14/22 06:5,0000,0000,9999,0968,1246,0041,0000,0000,0000
6080,0214220612,6081,02,14,22,06,12,02/14/22 06:12,02/14/22 06:10,0000,0000,9999,0967,1243,0041,0000,0000,0000
6080,0214220618,6081,02,14,22,06,18,02/14/22 06:18,02/14/22 06:15,0000,0000,9999,0968,1242,0042,0000,0000,0000
6080,0214220623,6081,02,14,22,06,23,02/14/22 06:23,02/14/22 06:20,0000,0000,9999,0967,1243,0042,0000,0000,0000
6080,0214220627,6081,02,14,22,06,27,02/14/22 06:27,02/14/22 06:25,0000,0000,9999,0969,1240,0043,0000,0000,0000
6080,0214220633,6081,02,14,22,06,33,02/14/22 06:33,02/14/22 06:30,0000,0000,9999,0972,1244,0044,0000,0000,0000
6080,0214220638,6081,02,14,22,06,38,02/14/22 06:38,02/14/22 06:35,0000,0000,9999,0972,1243,0044,0000,0000,0000
6080,0214220643,6081,02,14,22,06,43,02/14/22 06:43,02/14/22 06:40,0000,0000,9999,0970,1240,0045,0000,0000,0000
6080,0214220648,6081,02,14,22,06,48,02/14/22 06:48,02/14/22 06:45,0000,0000,9999,0972,1239,0045,0000,0000,0000
6080,0214220653,6081,02,14,22,06,53,02/14/22 06:53,02/14/22 06:50,0000,0000,9999,0971,1240,0046,0000,0000,0000
6080,0214220658,6081,02,14,22,06,58,02/14/22 06:58,02/14/22 06:55,0000,0000,9999,0971,1241,0046,0000,0000,0000
6080,0214220704,6081,02,14,22,07,04,02/14/22 07:04,02/14/22 07:0,0000,0000,9999,0972,1240,0047,0000,0000,0000
6080,0214220709,6081,02,14,22,07,09,02/14/22 07:09,02/14/22 07:5,0000,0000,9999,0971,1243,0047,0000,0000,0000
6080,0214220713,6081,02,14,22,07,13,02/14/22 07:13,02/14/22 07:10,0000,0000,9999,0970,1240,0048,0000,0000,0000
6080,0214220719,6081,02,14,22,07,19,02/14/22 07:19,02/14/22 07:15,0000,0000,9999,0972,1239,0048,0000,0000,0000
6080,0214220724,6081,02,14,22,07,24,02/14/22 07:24,02/14/22 07:20,0000,0000,9999,0971,1238,0049,0000,0000,0000
6080,0214220729,6081,02,14,22,07,29,02/14/22 07:29,02/14/22 07:25,0000,0000,9999,0971,1239,0049,0000,0000,0000
6080,0214221134,6081,02,14,22,11,34,02/14/22 11:34,02/14/22 11:30,0000,0000,9999,0978,1239,0050,0000,0000,0000
6080,0214221139,6081,02,14,22,11,39,02/14/22 11:39,02/14/22 11:35,0000,0000,9999,0973,1238,0050,0000,0000,0000
6080,0214221144,6081,02,14,22,11,44,02/14/22 11:44,02/14/22 11:40,0000,0000,9999,0977,1236,0050,0000,0000,0000
6080,0214221207,6080,02,14,22,12,07,02/14/22 12:07,02/14/22 12:5,0000,0000,9999,0979,1230,0053,0000,0000,0000
6080,0214221212,6080,02,14,22,12,12,02/14/22 12:12,02/14/22 12:10,0000,0000,9999,0976,1232,0053,0000,0000,0000
6080,0214221217,6080,02,14,22,12,17,02/14/22 12:17,02/14/22 12:15,0000,0000,9999,0975,1232,0054,0000,0000,0000
6080,0214221222,6080,02,14,22,12,22,02/14/22 12:22,02/14/22 12:20,0000,0000,9999,0980,1232,0054,0000,0000,0000
6080,0214221227,6080,02,14,22,12,27,02/14/22 12:27,02/14/22 12:25,0000,0000,9999,0975,1233,0054,0000,0000,0000
6080,0214221232,6080,02,14,22,12,32,02/14/22 12:32,02/14/22 12:30,0000,0000,9999,0978,1234,0055,0000,0000,0000
6080,0214221237,6080,02,14,22,12,37,02/14/22 12:37,02/14/22 12:35,0000,0000,9999,0975,1235,0056,0000,0000,0000
6080,0214221242,6080,02,14,22,12,42,02/14/22 12:42,02/14/22 12:40,0000,0000,9999,0976,1235,0056,0000,0000,0000
6080,0214221247,6080,02,14,22,12,47,02/14/22 12:47,02/14/22 12:45,0000,0000,9999,0977,1233,0057,0000,0000,0000
6080,0214221253,6080,02,14,22,12,53,02/14/22 12:53,02/14/22 12:50,0000,0000,9999,0978,1232,0058,0000,0000,0000
6080,0214221258,6080,02,14,22,12,58,02/14/22 12:58,02/14/22 12:55,0000,0000,9999,0978,1231,0058,0000,0000,0000
6080,0214221303,6080,02,14,22,13,03,02/14/22 13:03,02/14/22 13:0,0000,0000,9999,0976,1233,0059,0000,0000,0000
6080,0214221308,6080,02,14,22,13,08,02/14/22 13:08,02/14/22 13:5,0000,0000,9999,0976,1232,0059,0000,0000,0000
6080,0214221313,6080,02,14,22,13,13,02/14/22 13:13,02/14/22 13:10,0000,0000,9999,0977,1233,0060,0000,0000,0000
6080,0214221318,6080,02,14,22,13,18,02/14/22 13:18,02/14/22 13:15,0000,0000,9999,0980,1231,0060,0000,0000,0000
6080,0214221323,6080,02,14,22,13,23,02/14/22 13:23,02/14/22 13:20,0000,0000,9999,0978,1232,0061,0000,0000,0000
6080,0214221328,6080,02,14,22,13,28,02/14/22 13:28,02/14/22 13:25,0000,0000,9999,0978,1232,0061,0000,0000,0000
6080,0214221333,6080,02,14,22,13,33,02/14/22 13:33,02/14/22 13:30,0000,0000,9999,0977,1232,0061,0000,0000,0000
6080,0214221339,6080,02,14,22,13,39,02/14/22 13:39,02/14/22 13:35,0000,0000,9999,0978,1231,0061,0000,0000,0000
6080,0214221344,6080,02,14,22,13,44,02/14/22 13:44,02/14/22 13:40,0000,0000,9999,0976,1233,0061,0000,0000,0000
6080,0214221349,6080,02,14,22,13,49,02/14/22 13:49,02/14/22 13:45,0000,0000,9999,0977,1231,0062,0000,0000,0000
6080,0214221354,6080,02,14,22,13,54,02/14/22 13:54,02/14/22 13:50,0000,0000,9999,0977,1232,0062,0000,0000,0000
6080,0214221359,6080,02,14,22,13,59,02/14/22 13:59,02/14/22 13:55,0000,0000,9999,0978,1231,0062,0000,0000,0000
6080,0214221404,6080,02,14,22,14,04,02/14/22 14:04,02/14/22 14:0,0000,0000,9999,0979,1232,0062,0000,0000,0000
6080,0214221409,6080,02,14,22,14,09,02/14/22 14:09,02/14/22 14:5,0000,0000,9999,0976,1229,0062,0000,0000,0000
6080,0214221414,6080,02,14,22,14,14,02/14/22 14:14,02/14/22 14:10,0000,0000,9999,0978,1231,0062,0000,0000,0000
6080,0214221419,6080,02,14,22,14,19,02/14/22 14:19,02/14/22 14:15,0000,0000,9999,0978,1234,0062,0000,0000,0000
6080,0214221424,6080,02,14,22,14,24,02/14/22 14:24,02/14/22 14:20,0000,0000,9999,0979,1231,0063,0000,0000,0000
6080,0214221429,6080,02,14,22,14,29,02/14/22 14:29,02/14/22 14:25,0000,0000,9999,0976,1231,0063,0000,0000,0000
6080,0214221434,6080,02,14,22,14,34,02/14/22 14:34,02/14/22 14:30,0000,0000,9999,0978,1230,0063,0000,0000,0000
6080,0214221440,6080,02,14,22,14,40,02/14/22 14:40,02/14/22 14:40,0000,0000,9999,0975,1230,0063,0000,0000,0000
6080,0214221445,6080,02,14,22,14,45,02/14/22 14:45,02/14/22 14:45,0000,0000,9999,0978,1232,0063,0000,0000,0000
6080,0214221449,6080,02,14,22,14,49,02/14/22 14:49,02/14/22 14:45,0000,0000,9999,0975,1231,0062,0000,0000,0000
6080,0214221455,6080,02,14,22,14,55,02/14/22 14:55,02/14/22 14:55,0000,0000,9999,0978,1228,0063,0000,0000,0000
6080,0214221500,6080,02,14,22,15,00,02/14/22 15:00,02/14/22 15:0,0000,0000,9999,0978,1231,0063,0000,0000,0000
6080,0214221505,6080,02,14,22,15,05,02/14/22 15:05,02/14/22 15:5,0000,0000,9999,0978,1234,0063,0000,0000,0000
6080,0214221511,6080,02,14,22,15,11,02/14/22 15:11,02/14/22 15:10,0000,0000,9999,0977,1231,0063,0000,0000,0000
6080,0214221516,6080,02,14,22,15,16,02/14/22 15:16,02/14/22 15:15,0000,0000,9999,0977,1229,0063,0000,0000,0000
6080,0214221521,6080,02,14,22,15,21,02/14/22 15:21,02/14/22 15:20,0000,0000,9999,0978,1232,0063,0000,0000,0000
6080,0214221526,6080,02,14,22,15,26,02/14/22 15:26,02/14/22 15:25,0000,0000,9999,0980,1232,0063,0000,0000,0000
6080,0214221531,6080,02,14,22,15,31,02/14/22 15:31,02/14/22 15:30,0000,0000,9999,0978,1232,0064,0000,0000,0000
6080,0214221536,6080,02,14,22,15,36,02/14/22 15:36,02/14/22 15:35,0000,0000,9999,0977,1231,0064,0000,0000,0000
6080,0214221541,6080,02,14,22,15,41,02/14/22 15:41,02/14/22 15:40,0000,0000,9999,0977,1232,0064,0000,0000,0000
6080,0214221546,6080,02,14,22,15,46,02/14/22 15:46,02/14/22 15:45,0000,0000,9999,0980,1233,0064,0000,0000,0000
6080,0214221551,6080,02,14,22,15,51,02/14/22 15:51,02/14/22 15:50,0000,0000,9999,0980,1231,0064,0000,0000,0000
6080,0214221556,6080,02,14,22,15,56,02/14/22 15:56,02/14/22 15:55,0000,0000,9999,0980,1230,0064,0000,0000,0000
6080,0214221601,6080,02,14,22,16,01,02/14/22 16:01,02/14/22 16:0,0000,0000,9999,0979,1231,0064,0000,0000,0000
6080,0214221606,6080,02,14,22,16,06,02/14/22 16:06,02/14/22 16:5,0000,0000,9999,0978,1232,0063,0000,0000,0000
